

Alexander Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140672
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Scott
Gender	Male
Abode	Collingwood St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832 - 1833, Page 143, Entry 1144
Source	LDS Film 1656421
Parent Of	Margaret Janet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140672&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140672&Relationship=2ndParent



