

Thomas Popple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Popple
Gender	Male
Abode	33 Chester Street
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1857
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Lloyd; Sarah Lloyd
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 144, Entry 287
Source	LDS Film 2147909
Witnessed By	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063618&Relationship=Witness_1
Witnessed By	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063618&Relationship=Witness_2
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063618&Relationship=Bride



