

Elizabeth Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kaye
Spouse's Occupation (As Documented)	Coffee Dealer
Spouse's Occupation (Standardised)	Coffee Dealer
Gender	Female
Abode	Chapel Walks North Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Register	Baptisms 1843 - 1844, Page 348, Entry 2779
Source	LDS Film 93884
Parent Of	Samuel Pratt Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182480&Relationship=Baptised
Married To	Walter Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182480&Relationship=1stParent



