

William Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shone
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hurst Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 137, Entry 1096
Source	LDS Film 1656419
Parent	George Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115031&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115031&Relationship=2ndParent



