

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Parent's Occupation (As Documented)	House Dealer
Parent's Occupation (Standardised)	House Dealer
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 519, Entry 4138
Source	LDS Film 1656418
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113153&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113153&Relationship=2ndParent



