

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	West Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Sep 1854
Register	Baptisms 1854 - 1855, Page 184, Entry 1472
Source	LDS Film 93887
Parent Of	Mary Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234845&Relationship=2ndParent



