

Edward Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061208
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doodson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1846
Witnesses	Edward Doodson; Jane Robertson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 138, Entry 276
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Grubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061208&Relationship=Groom
Witnessed Marriage Of	Isabeth McCarren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061208&Relationship=Bride



