

Thomas Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crooks
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Feb 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 Feb 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 15
Source	LDS Film 1468979
Married To	Elizabeth Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124842&Relationship=Deceased



