

Alexander McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037932
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDougall
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1838
Witnesses	Alexander McDougall; Frances Lever, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 212, Entry 424
Source	LDS Film 93920
Witnessed Marriage Of	George Yule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037932&Relationship=Groom
Witnessed Marriage Of	Charlotte Meck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037932&Relationship=Bride



