

Richard Rockliffe Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rockliffe
Surname	Leigh
Parent's Occupation (As Documented)	Scripture reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Male
Abode	Conway Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	Richard Dandy
Notes	[Baptism date is out of sequence in the register]
Register	Baptisms 1850 - 1863, Page 29, Entry 226
Source	LDS Film 1656019
Parent	Richard Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298634&Relationship=1stParent
Parent	Marjory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298634&Relationship=2ndParent



