

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	South Hill Grove
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1853
Date Of Child's Birth	6 Feb 1853
Register	Baptisms 1831 - 1861, Page 109, Entry 607
Source	LDS Film 1655552
Parent Of	Bertha Wilhelmina Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196733&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196733&Relationship=2ndParent



