

William McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLean
Gender	Male
Abode	Olive St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jan 1850
Register	Baptisms 1850 - 1851, Page 90, Entry 720
Source	LDS Film 93886
Parent Of	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227547&Relationship=Baptised
Married To	Mary Ann McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227547&Relationship=2ndParent



