

William Ballhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ballhouse
Gender	Male
Abode	Upper Stanhope St. Parish of Walton
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1829
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 343, Entry 2344
Source	LDS Film 93834
Parent Of	Robert Ballhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129776&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129776&Relationship=2ndParent



