

Tenne Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060061
First Name (With Contractions)	Tenne
First Name (Without Contractions)	Tenne
Surname	Munro
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Africa
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1804
Ancestry	African
Date Of Child's Birth	1 Jun 1797
Register	Baptisms 1799 - 1810, Page 166, Entry 12
Source	LDS Film 1656377
Parent Of	Richard Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060061&Relationship=Baptised
Married To	James Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060061&Relationship=1stParent



