

Margaret Ion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131423
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ion
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James Road, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 May 1853
Minor Or Full	full
Status	Spinster
Witnesses	William Henry McGill; Annie Cain
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 70, Entry 139
Source	LDS Film 1546291
Witnessed By	William Henry McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131423&Relationship=Witness_1
Witnessed By	Annie Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131423&Relationship=Witness_2
Married To	Adam Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131423&Relationship=Groom



