

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Jordan Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Occupation (As Documented)	Dock-gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptism 1834 - 1835, Page 310, Entry 2478
Source	LDS Film 1656421
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151128&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151128&Relationship=2ndParent



