

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118436
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Apr 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Pinnington; Rachel Moore, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 178
Source	LDS Film 1468980
Witnessed By	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118436&Relationship=Witness_1
Witnessed By	Rachel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118436&Relationship=Witness_2
Married To	Ellen Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118436&Relationship=Bride



