

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007337
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 174, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007337&Relationship=Deceased



