

Henry Corren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corren
Gender	Male
Abode	Highfield Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 35
Source	LDS 1656373
Parent Of	Peter Corren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054035&Relationship=2ndParent



