

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 236
Source	LDS Film 93833
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040269&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040269&Relationship=2ndParent



