

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055052
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Freemason Row
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1806
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Death	10 Jul 1806
Register	Burials 1806 - 1809, Page 18, Entry 126
Source	LDS Film 93833
Parent Of	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055052&Relationship=Deceased
Married To	Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055052&Relationship=2ndParent



