

Joseph Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lace
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 6, Entry 46
Source	LDS Film 93887
Parent	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236686&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236686&Relationship=2ndParent



