

Mary Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461443
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barry
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cunliffe Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Register	Baptisms 1836 - 1837, Page 13, Entry 97
Source	LDS Film 1656422
Parent Of	Esther Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461443&Relationship=Baptised
Married To	William Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461443&Relationship=1stParent



