

Joseph Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baylis
Gender	Male
Abode	Frederick St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1850 - 1851, Page 265, Entry 2118
Source	LDS Film 93886
Parent Of	Ann Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228980&Relationship=2ndParent



