

William Hayward Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayward
Surname	Salmon
Gender	Male
Abode	Nantwich Cheshire
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1848
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	27 years
Status	Bachelor
Witnesses	Joseph Betteley; Maria Betteley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 202, Entry 404
Source	LDS Film 1546290
Witnessed By	Joseph Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130189&Relationship=Witness_1
Witnessed By	Maria Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130189&Relationship=Witness_2
Married To	Sarah Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130189&Relationship=Bride



