

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005142
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 127, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005142&Relationship=Deceased



