

William Goudey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goudey
Gender	Male
Abode	Russell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jul 1806
Register	Baptisms 1806, Page 47, Entry 12
Source	LDS Film 1068889
Parent Of	Frances Goudey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063954&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063954&Relationship=2ndParent



