

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Cartwright Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1830 - 1831, Page 41, Entry 327
Source	LDS Film 93878
Parent Of	Catherine Maria Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135657&Relationship=2ndParent



