

Samuel Portvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024506
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Portvin
Gender	Male
Abode	Preston strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 869
Source	LDS Film 93833
Parent Of	Samuel Portvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024506&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024506&Relationship=2ndParent



