

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025297
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1773
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 122, Entry 22
Source	LDS Film 1656377
Married To	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025297&Relationship=Deceased



