

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 96, Entry 764
Source	LDS Film 2045907
Parent Of	Ann Jane Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145641&Relationship=2ndParent



