

William Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammond
Gender	Male
Abode	Old Haymarket
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1850
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bolland; Sarah Bolland, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 151, Entry 302
Source	LDS Film 1656510
Witnessed By	William Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078055&Relationship=Witness_1
Witnessed By	Sarah Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078055&Relationship=Witness_2
Married To	Ellen Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078055&Relationship=Bride



