

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Tempest hey
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1796
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	22 Feb 1796
Register	Burials 1796 - 1798, Page 4, Entry 38
Source	LDS Film 93833
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047513&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047513&Relationship=2ndParent



