

Mary Ann Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Walsh
Married Surname	Jones
Gender	Female
Abode	Park St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	John Walsh of Bell St.; Margaret Walsh of Park St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 107, Entry 6
Source	LDS Film 396378
Witnessed By	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122730&Relationship=Witness_1
Witnessed By	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122730&Relationship=Witness_2
Married To	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122730&Relationship=Groom



