

William Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Duckinfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 393, Entry 3138
Source	LDS Film 1656422
Parent Of	Ann Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291545&Relationship=2ndParent



