

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Cumberland St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	W. Houghton; Jane Tyrer, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 72, Entry 143
Source	LDS Film 1656679
Witnessed By	W. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085519&Relationship=Witness_1
Witnessed By	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085519&Relationship=Witness_2
Married To	Jane Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085519&Relationship=Bride



