

David Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035455
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Chapel Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 21
Source	LDS Film 93913
Parent	Roger Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035455&Relationship=1stParent



