

Mary Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brooks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1848
Date Of Child's Birth	12 Feb 1847
Register	Baptisms 1847 - 1848, Page 250, Entry 1996
Source	LDS Film 93885
Parent Of	David Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193565&Relationship=Baptised
Married To	Jeremiah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193565&Relationship=1stParent



