

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008766
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1748
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 205, Entry 32
Source	LDS Film 1656376
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008766&Relationship=Deceased



