

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Dublin
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Widower
Witnesses	James Glenny; Betty Ann Glenny
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 174, Entry 347
Source	LDS Film 1656678
Witnessed By	James Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082234&Relationship=Witness_1
Witnessed By	Betty Ann Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082234&Relationship=Witness_2
Married To	Margaret Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082234&Relationship=Bride



