

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1803
Date Of Child's Birth	15 Dec 1801
Register	Baptisms 1792 - 1812, Page 85, Entry 10
Source	LDS Film 1647560
Parent Of	Martha Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283051&Relationship=2ndParent



