

Peter Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121778
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Schofield
Gender	Male
Abode	Gildart's Gardens
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1827
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1826 - 1827, Page 133, Entry 1062
Source	LDS Film 1656419
Parent Of	Ellen Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121778&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121778&Relationship=2ndParent



