

John Briant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briant
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Jul 1839
Register	Baptisms 1814 - 1866, Page 191, Entry 1523
Source	LDS Film 2147913
Parent Of	John Edward Briant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297266&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297266&Relationship=2ndParent



