

George Parkins Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Parkins
Surname	Lund
Gender	Male
Abode	Plumbe St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 465
Source	LDS Film 1068890
Parent Of	Jennet Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092966&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092966&Relationship=2ndParent



