

Edward Coventrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventrey
Gender	Male
Abode	Virginia St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 76, Entry 165
Source	LDS Film 93873
Parent Of	Sarah Coventrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049952&Relationship=Deceased



