

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Mill Place
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 118, Entry 19
Source	LDS Film 93873
Parent Of	Walter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053236&Relationship=Deceased



