

William Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constable
Gender	Male
Abode	Walton on the Hill
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Oct 1826
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 220
Source	LDS Film 1468983
Married To	Agnes Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071457&Relationship=Bride



