

Robert Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hooley
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Dec 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Status	Bachelor
Witnesses	William Westrey; Ann Wallace; Geo. Wallace
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 211, Entry 632
Source	LDS Film 1545924
Witnessed By	William Westrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073362&Relationship=Witness_1
Witnessed By	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073362&Relationship=Witness_2
Married To	Margaret Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073362&Relationship=Bride
Witnessed By	Geo. Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073362&Relationship=Witness_3



