

Robinson Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025141
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Sewell
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Witnesses	Robinson Sewell; Ellen Riley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 67, Entry 334
Source	LDS Film 1656197
Witnessed Marriage Of	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025141&Relationship=Groom
Witnessed Marriage Of	Dorothy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025141&Relationship=Bride



