

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Apr 1858
Witnesses	William Shepherd; Mary Jane Harris
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 131, Entry 262
Source	LDS Film 1656019
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087321&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087321&Relationship=Bride



