

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088685
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Pembroke Place
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Age At Marriage	29
Status	Bachelor
Witnesses	John Ion; Mary Ann Ion
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 146, Entry 292
Source	LDS Film 1656016
Witnessed By	John Ion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088685&Relationship=Witness_1
Witnessed By	Mary Ann Ion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088685&Relationship=Witness_2
Married To	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088685&Relationship=Bride



