

John Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrigan
Gender	Male
Abode	Arley St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1830
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 47, Entry 3395
Source	LDS Film 560881
Parent	John Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103156&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103156&Relationship=2ndParent



