

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Pool Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1827 - 1828, Page 117, Entry 931
Source	LDS Film 1656419
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125363&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125363&Relationship=2ndParent



