

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128529
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Naylor Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 115, Entry 917
Source	LDS Film 93877
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128529&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128529&Relationship=2ndParent



