

Gustav Oehlhaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242154
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Oehlhaffer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1857
Occupation (As Documented)	Professor of Foreign Languages
Occupation (Standardised)	Professor of Foreign Languages
Date Of Child's Birth	4 Feb 1857
Register	Baptisms 1856 - 1857, Page 278, Entry 2221
Source	LDS Film 93887
Parent Of	Cecilia Oehlhaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242154&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242154&Relationship=2ndParent



