

William Johnson Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Shaw
Parent's Occupation (As Documented)	Saddle Tree Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Horatio Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 923
Source	LDS Film 1068891
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120767&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120767&Relationship=2ndParent



