

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Gender	Male
Abode	Smithfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 45, Entry 357
Source	LDS Film 93885
Parent Of	Elizabeth Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187724&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187724&Relationship=2ndParent



