

Joseph Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horton
Gender	Male
Abode	Bridport St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1825, Page 166, Entry 1325
Source	LDS Film 1656419
Parent Of	Elizabeth Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115260&Relationship=2ndParent



