

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118390
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Sweeting St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1826
Register	Baptisms 1825 - 1826, Page 204, Entry 1625
Source	LDS 1656419
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118390&Relationship=Baptised
Married To	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118390&Relationship=1stParent



