

Henry Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaves
Gender	Male
Abode	Vauxhall Road
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1831
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1828 - 1846, Page 23, Entry 28
Source	LDS Film 1656373
Parent Of	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138345&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138345&Relationship=2ndParent



