

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 15
Source	LDS Film 1656376
Parent	Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009763&Relationship=1stParent



