

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Sumner? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1856
Register	Baptisms 1856 - 1857, Page 135, Entry 1074
Source	LDS Film 93887
Parent Of	Mary Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240950&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240950&Relationship=2ndParent



