

John Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsby
Gender	Male
Abode	Vernon St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1806, Page 6, Entry 6
Source	LDS Film 1068889
Parent Of	Jane Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062787&Relationship=2ndParent



