

William Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherratt
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1848
Minor Or Full	Full
Status	Widower
Witnesses	William Kent; Sarah Brown
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] With consent of her Father William Kent
Register	Marriages 1845 - 1848, Page 191, Entry 381
Source	LDS Film 1546290
Witnessed By	William Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130166&Relationship=Witness_1
Witnessed By	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130166&Relationship=Witness_2
Married To	Mary Katherine Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130166&Relationship=Bride



